"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Balthazár Lajos"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8q0p"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://dbpedia.org/ontology/wikiPageID",105182
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23543708
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150615164616/http:/www.mob.hu/champdata/details/id/20782/"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101029004113/http:/melbourne56.origo.hu/elo/versenyzok/20061018drbalthazar.html"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017224226/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=BALTHLAJ01"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Duronelly_László"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Bay_Béla"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Duronelly_Róbert"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/edző","Vass Imre"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/klub","Budapesti Lokomotív"
"http://hu.dbpedia.org/resource/Balthazár_Lajos","http://hu.dbpedia.org/property/klub","Postás SE"
