"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oktávia","http://www.w3.org/2000/01/rdf-schema#label","Oktávia"
"http://hu.dbpedia.org/resource/Oktávia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Oktávia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Oktávia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Oktávia","http://dbpedia.org/ontology/wikiPageID",25371
"http://hu.dbpedia.org/resource/Oktávia","http://dbpedia.org/ontology/wikiPageRevisionID",23574074
"http://hu.dbpedia.org/resource/Oktávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oktávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Oktávia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Oktávia","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Oktawia"
"http://hu.dbpedia.org/resource/Oktávia","http://dbpedia.org/ontology/abstract","Az Oktávia az Oktávián és Oktáv férfinevek női párja."
"http://hu.dbpedia.org/resource/Oktávia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oktávia?oldid=23574074&ns=0"
"http://hu.dbpedia.org/resource/Oktávia","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/Oktávia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oktávia"
"http://hu.wikipedia.org/wiki/Oktávia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oktávia"
