"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marzsinén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marzsinén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marzsinén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marzsinén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marzsinén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marzsinén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marzsinén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marzsinén","http://www.w3.org/2000/01/rdf-schema#label","Marzsinén"
"http://hu.dbpedia.org/resource/Marzsinén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f2ngs"
"http://hu.dbpedia.org/resource/Marzsinén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Marzsinén","http://dbpedia.org/ontology/wikiPageID",694006
"http://hu.dbpedia.org/resource/Marzsinén","http://dbpedia.org/ontology/wikiPageRevisionID",19532606
"http://hu.dbpedia.org/resource/Marzsinén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria-margineni.ro/"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/magyarNév","Marzsinén"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/weboldal","www.primaria-margineni.ro/"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/irányítószám",607315
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/magyarLakosság",1
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/románNév","Mărgineni"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/beosztottFalvak","Barát, Lunkány, Pădureni, Podiș, Poiana, Terebes, Valea Budului"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/körzethívószám","+40 x34"
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",194
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/községNépesség",7993
"http://hu.dbpedia.org/resource/Marzsinén","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Marzsinén","http://dbpedia.org/ontology/abstract","Marzsinén (románul: Mărgineni) falu Romániában, Moldvában, Bákó megyében."
"http://hu.dbpedia.org/resource/Marzsinén","http://dbpedia.org/ontology/areaCode","+40 x34"
"http://hu.dbpedia.org/resource/Marzsinén","http://dbpedia.org/ontology/postalCode","607315"
"http://hu.dbpedia.org/resource/Marzsinén","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Marzsinén","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Marzsinén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marzsinén?oldid=19532606&ns=0"
"http://hu.dbpedia.org/resource/Marzsinén","http://dbpedia.org/ontology/wikiPageLength",2298
"http://hu.dbpedia.org/resource/Marzsinén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marzsinén"
"http://hu.wikipedia.org/wiki/Marzsinén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marzsinén"
