"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mostoha","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/César_Évora"
"http://hu.dbpedia.org/resource/A_mostoha","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/César_Évora"
"http://hu.dbpedia.org/resource/A_vihar_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/César_Évora"
"http://hu.dbpedia.org/resource/A_vihar_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/César_Évora"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/2000/01/rdf-schema#label","César Évora"
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q9hh"
"http://hu.dbpedia.org/resource/César_Évora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/César_Évora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/César_Évora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/César_Évora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/César_Évora","http://dbpedia.org/ontology/wikiPageID",648965
"http://hu.dbpedia.org/resource/César_Évora","http://dbpedia.org/ontology/wikiPageRevisionID",23778643
"http://hu.dbpedia.org/resource/César_Évora","http://dbpedia.org/ontology/wikiPageExternalLink","http://gportal.hu/portal/cesarevora/"
"http://hu.dbpedia.org/resource/César_Évora","http://xmlns.com/foaf/0.1/name","César Évora"
"http://hu.dbpedia.org/resource/César_Évora","http://xmlns.com/foaf/0.1/nick","César Évora"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/házastárs","Vivian Dominguez"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/imdb",959926
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/kép","Cesar Evora.jpg"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/név","César Évora"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/port.hu",18751
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/születésiNév","César Évora Díaz y Gonzales"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/gyerekek","Rafael, Carla y Mariana"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/másDíjak","People en Español-díj"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/másDíjak","Novela de Oro-díj"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/másDíjak","A legjobb senior színész"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/másDíjak","A legjobb férfi gonosz"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/másDíjak","A legjobb férfi mellékszereplő"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/TVyNovelas-díj"
"http://hu.dbpedia.org/resource/César_Évora","http://hu.dbpedia.org/property/művésznév","César Évora"
"http://hu.dbpedia.org/resource/César_Évora","http://dbpedia.org/ontology/abstract","César Évora született: César Évora Díaz y Gonzales (Havanna, Kuba, 1959. november 4. –) kubai-mexikói színész."
"http://hu.dbpedia.org/resource/César_Évora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/César_Évora?oldid=23778643&ns=0"
"http://hu.dbpedia.org/resource/César_Évora","http://dbpedia.org/ontology/wikiPageLength",4629
"http://hu.dbpedia.org/resource/César_Évora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/César_Évora"
"http://hu.dbpedia.org/resource/Julieta_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/César_Évora"
"http://hu.dbpedia.org/resource/Julieta_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/César_Évora"
"http://hu.dbpedia.org/resource/Maricruz","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/César_Évora"
"http://hu.dbpedia.org/resource/Maricruz","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/César_Évora"
"http://hu.dbpedia.org/resource/María_del_Carmen","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/César_Évora"
"http://hu.dbpedia.org/resource/María_del_Carmen","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/César_Évora"
"http://hu.dbpedia.org/resource/Pokolba_a_szépfiúkkal!_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/César_Évora"
"http://hu.dbpedia.org/resource/Titkok_és_szerelmek","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/César_Évora"
"http://hu.wikipedia.org/wiki/César_Évora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/César_Évora"
