"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxia_Planum","http://www.w3.org/2000/01/rdf-schema#label","Oxia Planum"
"http://hu.dbpedia.org/resource/Oxia_Planum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Oxia_Planum","http://dbpedia.org/ontology/wikiPageID",1456411
"http://hu.dbpedia.org/resource/Oxia_Planum","http://dbpedia.org/ontology/wikiPageRevisionID",23740510
"http://hu.dbpedia.org/resource/Oxia_Planum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Oxia_Planum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oxia_Planum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oxia_Planum","http://dbpedia.org/ontology/abstract","Az Oxia Planum a Mars egyik területe, az ExoMars 2020 küldetés egyik lehetséges leszállási helye. Pár száz kilométerre délnyugatra fekszik a Mawrth Vallis nevű területtől, ami szintén egy lehetséges leszállási helye az ExoMars 2020 küldetésnek. A terület keltre van a Chryse Planitia alföldektől. Jellemzői a régi, erősen erodálódott felföldi kráterek. A területen néhány nagy becsapódási kráter található. Jól láthatók a valamikori múltban végbemenő alluviális vízfolyások nyomai a völgyek kiszélesedéseinél, amik gyakran 100 km széles medencébe futnak be. A medence meglehetősen lapos. A terület gazdag a vas és mangán eredetű lerakódásokban, amik az ilyen vízfolyásokra jellemzőek."
"http://hu.dbpedia.org/resource/Oxia_Planum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxia_Planum?oldid=23740510&ns=0"
"http://hu.dbpedia.org/resource/Oxia_Planum","http://dbpedia.org/ontology/wikiPageLength",1028
"http://hu.dbpedia.org/resource/Oxia_Planum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxia_Planum"
"http://hu.wikipedia.org/wiki/Oxia_Planum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxia_Planum"
