"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carthage_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Carthage (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Carthage_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1752047
"http://hu.dbpedia.org/resource/Carthage_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23500612
"http://hu.dbpedia.org/resource/Carthage_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Carthage_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Carthage_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carthage_(egyértelműsítő_lap)?oldid=23500612&ns=0"
"http://hu.dbpedia.org/resource/Carthage_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",449
"http://hu.dbpedia.org/resource/Carthage_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carthage_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Panola_megye_(Texas)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Carthage_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Smith_megye_(Tennessee)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Carthage_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Carthage","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Carthage_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Carthage_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carthage_(egyértelműsítő_lap)"
