"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartó","http://www.w3.org/2000/01/rdf-schema#label","Bartó"
"http://hu.dbpedia.org/resource/Bartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámi_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bartó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bartó","http://dbpedia.org/ontology/wikiPageID",18320
"http://hu.dbpedia.org/resource/Bartó","http://dbpedia.org/ontology/wikiPageRevisionID",9187439
"http://hu.dbpedia.org/resource/Bartó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bertalan"
"http://hu.dbpedia.org/resource/Bartó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartó?oldid=9187439&ns=0"
"http://hu.dbpedia.org/resource/Bartó","http://dbpedia.org/ontology/wikiPageLength",207
"http://hu.dbpedia.org/resource/Bartó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartó"
"http://hu.wikipedia.org/wiki/Bartó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartó"
