"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Joma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joma","http://www.w3.org/2000/01/rdf-schema#label","Joma"
"http://hu.dbpedia.org/resource/Joma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_cégek"
"http://hu.dbpedia.org/resource/Joma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházati_márkák"
"http://hu.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/wikiPageID",1401262
"http://hu.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/wikiPageRevisionID",19726226
"http://hu.dbpedia.org/resource/Joma","http://xmlns.com/foaf/0.1/name","Joma Sport, S.A."
"http://hu.dbpedia.org/resource/Joma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Joma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gazd"
"http://hu.dbpedia.org/resource/Joma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joma","http://hu.dbpedia.org/property/honlap","www.macron.com"
"http://hu.dbpedia.org/resource/Joma","http://hu.dbpedia.org/property/név","Joma Sport, S.A."
"http://hu.dbpedia.org/resource/Joma","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Portillo_de_Toledo"
"http://hu.dbpedia.org/resource/Joma","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Joma","http://hu.dbpedia.org/property/típus","S.A."
"http://hu.dbpedia.org/resource/Joma","http://hu.dbpedia.org/property/alapítás",1965
"http://hu.dbpedia.org/resource/Joma","http://hu.dbpedia.org/property/termékek","Sportszergyártás"
"http://hu.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/abstract","A Joma Sport, S.A. spanyol sportszergyártó cégcsoport. A cég székhelye a spanyolországi Portillo de Toledóban található."
"http://hu.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/foundingYear","1965"
"http://hu.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Portillo_de_Toledo"
"http://hu.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Joma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joma?oldid=19726226&ns=0"
"http://hu.dbpedia.org/resource/Joma","http://dbpedia.org/ontology/wikiPageLength",637
"http://hu.dbpedia.org/resource/Joma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joma"
"http://hu.wikipedia.org/wiki/Joma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joma"
