"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://www.w3.org/2000/01/rdf-schema#label","HMS Vanguard (1946)"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://dbpedia.org/ontology/wikiPageID",1401747
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://dbpedia.org/ontology/wikiPageRevisionID",23687468
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://xmlns.com/foaf/0.1/name","HMS Vanguard"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://hu.dbpedia.org/property/fegyverzet","* 8 db 381 mm L/42 BL Mk I ágyú  lövedék tömege: 879 kg
* 16 db 133 mm L/50 QF Mk I ágyú  lövedék tömege: 36.29 kg
* 4 db 47 mm L/40 Hotchkiss gépágyú 
* 73 db 40 mm L/56 Bofors gépágyú"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://hu.dbpedia.org/property/hajótípus","gyors csatahajó"
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://hu.dbpedia.org/property/hatótávolság",15280
"http://hu.dbpedia.org/resource/HMS_Vanguard_(1946)","http://hu.dbpedia.org/property/hossz","231,6 m"
