"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Vaskó Kálmán"
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evezősök"
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyiek"
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://dbpedia.org/ontology/wikiPageID",1287635
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",22736744
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121215003431/http:/www.sports-reference.com/olympics/athletes/va/kalman-vasko-1.html%7Carchivedate=2012-12-15"
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/va/kalman-vasko-1.html%7Ctitle=Vask%C3%B3"
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://dbpedia.org/ontology/abstract","Vaskó Kálmán (Ószőny, 1874. november 23. – ?) magyar olimpikon, evezős."
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaskó_Kálmán?oldid=22736744&ns=0"
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://dbpedia.org/ontology/wikiPageLength",1771
"http://hu.dbpedia.org/resource/Vaskó_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaskó_Kálmán"
"http://hu.wikipedia.org/wiki/Vaskó_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaskó_Kálmán"
