"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Oxlade-Chamberlain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Andy_Carroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Ashley_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Ashley_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret","http://dbpedia.org/ontology/wikiPageID",930576
"http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22984770
"http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012-es_angol_Eb-keret?oldid=22984770&ns=10"
"http://hu.dbpedia.org/resource/Danny_Welbeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Glen_Johnson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Jack_Butland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/James_Milner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Jermain_Defoe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Joe_Hart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/John_Terry_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Joleon_Lescott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Jordan_Henderson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Leighton_Baines","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Martin_Kelly_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Phil_Jagielka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Phil_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Robert_Green","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Roy_Hodgson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Scott_Parker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Steven_Gerrard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Stewart_Downing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Theo_Walcott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Wayne_Rooney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_angol_Eb-keret"
