"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://www.w3.org/2000/01/rdf-schema#label","Zoo – Állati ösztön"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://dbpedia.org/ontology/wikiPageID",1417407
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://dbpedia.org/ontology/wikiPageRevisionID",23191132
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-tv"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/cím","Zoo – Állati ösztön"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/epizódlista","A Zoo – Állati ösztön epizódjainak listája"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/eredetiCím","Zoo"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/imdb",3250026
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/műfaj","dráma, thriller"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/szín","#2A231D"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/szín","#C38950"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/szín","#CFBDAE"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/CBS"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/eredetiadó1hossz",3
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/eredetibemutató",2015
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/eredetibemutató",2016
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/eredetibemutató",2017
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/eredetizáró",2015
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/eredetizáró",2016
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/eredetizáró",2017
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/PRIME"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/magyaradó1hossz",3
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/magyarbemutató",2019
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/magyarbemutató",2016
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/magyarbemutató","--12-07"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/magyarzáró","--11-15"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/magyarzáró",2017
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/magyarzáró","--11-30"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/részekszáma",13
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/szakaszcím","Második évad"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/szakaszcím","Első évad"
"http://hu.dbpedia.org/resource/Zoo_–_Állati_ösztön","http://hu.dbpedia.org/property/szakaszcím","Harmadik évad"
