"subject","predicate","object"
"http://hu.dbpedia.org/resource/ChemSpider","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://hu.dbpedia.org/resource/Nemesgázok","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://hu.dbpedia.org/resource/Peter_Atkins","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","Royal Society of Chemistry"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_tudományos_élete"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_szervezetek"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://dbpedia.org/ontology/wikiPageID",1402578
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://dbpedia.org/ontology/wikiPageRevisionID",22295872
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://xmlns.com/foaf/0.1/name","Royal Society of Chemistry"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://hu.dbpedia.org/property/kép","RoySocChem 5770.jpg"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://hu.dbpedia.org/property/képaláírás","A Royal Society of Chemistry székhelye Londonban"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://hu.dbpedia.org/property/név","Royal Society of Chemistry"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://hu.dbpedia.org/property/típus","tudományos köztestület"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://hu.dbpedia.org/property/egyébNevek","RSC"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://hu.dbpedia.org/property/alakulás",1841
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Dominic_Tildesley"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://dbpedia.org/ontology/abstract","A Royal Society of Chemistry 1841-ben alakult, ekkor még a The Chemical Society in London nevet viselte, 1980-ban a Chemical Society, a Royal Institute of Chemistry, a Faraday Society és a Society for Analytical Chemistry egyesítésével a mai napig is használatos Royal Society of Chemistry név alatt vonták össze. A szervezet célja a kémiai tudomány különböző szakágazataiban a fejlődés elérése. Az Egyesült Királyságban két székhelye van, az egyik a központi székhely Londonban, a másik pedig Cambridge-ben található. Az ország határain kívül is van néhány székhelye a szervezetnek, többek között az Amerikai Egyesült Államokban, illetve Kína és India területén. Több feladatot is magára vállal a Royal Society of Chemistry, ezek közé számolható a szakkönyvek és szakújságok kiadása, különböző adatbázisok gondozása és fejlesztése, kutató munka támogatása és nemzetközi gyűlések szervezése."
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Royal_Society_of_Chemistry?oldid=22295872&ns=0"
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://dbpedia.org/ontology/wikiPageLength",7081
"http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Royal_Society_of_Chemistry"
"http://hu.wikipedia.org/wiki/Royal_Society_of_Chemistry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Royal_Society_of_Chemistry"
