"subject","predicate","object"
"http://hu.dbpedia.org/resource/1218_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1218_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1218_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1218_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1218_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1218_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1218_Aster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1218_Aster","http://www.w3.org/2000/01/rdf-schema#label","1218 Aster"
"http://hu.dbpedia.org/resource/1218_Aster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0vqq"
"http://hu.dbpedia.org/resource/1218_Aster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1218_Aster","http://dbpedia.org/ontology/wikiPageID",527788
"http://hu.dbpedia.org/resource/1218_Aster","http://dbpedia.org/ontology/wikiPageRevisionID",23736789
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/aphélium",375475666
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/excentricitás",0.109
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/felfedezésIdeje",1932
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/felszállóCsomó",63.846
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/félNagytengely",338466918
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/inklináció",3.158
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/közepesAnomália",267.845
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/név",1218
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/perihélium",301458170
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/perihéliumSzöge",69.63
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/1218_Aster","http://hu.dbpedia.org/property/periódus",1243.04
"http://hu.dbpedia.org/resource/1218_Aster","http://dbpedia.org/ontology/abstract","Az 1218 Aster (ideiglenes jelöléssel 1932 BJ) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1932. január 29-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1218_Aster","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1218_Aster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1218_Aster?oldid=23736789&ns=0"
"http://hu.dbpedia.org/resource/1218_Aster","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/1218_Aster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1218_Aster"
"http://hu.wikipedia.org/wiki/1218_Aster","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1218_Aster"
