"subject","predicate","object"
"http://hu.dbpedia.org/resource/Költők_Díja_(Poets’_Prize)","http://www.w3.org/2000/01/rdf-schema#label","Költők Díja (Poets’ Prize)"
"http://hu.dbpedia.org/resource/Költők_Díja_(Poets’_Prize)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267k1h"
"http://hu.dbpedia.org/resource/Költők_Díja_(Poets’_Prize)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Költők_Díja_(Poets’_Prize)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészeti_díjak"
"http://hu.dbpedia.org/resource/Költők_Díja_(Poets’_Prize)","http://dbpedia.org/ontology/wikiPageID",281343
"http://hu.dbpedia.org/resource/Költők_Díja_(Poets’_Prize)","http://dbpedia.org/ontology/wikiPageRevisionID",23535847
"http://hu.dbpedia.org/resource/Költők_Díja_(Poets’_Prize)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Költők_Díja_(Poets’_Prize)","http://dbpedia.org/ontology/abstract","A Költők Díja (Poets’ Prize) egy irodalmi díj az Amerikai Egyesült Államokban, melyet évente ítélnek oda a legjobb verses kötetnek, melyet az ország egy állampolgára adott ki a díj átadását megelőző évben. Az elismerés mellé járó 3000$ pénzdíjat egy hozzávetőleg húsz költőből álló bizottság adományozza, melyek közül mindegyiknek van saját jelöltje. A szintén hozzájárul a díjhoz, amely magában foglal egy New York-i utazást is, hogy a győztes átvehesse a díjat és felolvashasson műveiből a múzeumban. A díj alapítói , , és . A díjat jelenleg (2007) a Költészeti Központjában adják át."
"http://hu.dbpedia.org/resource/Költők_Díja_(Poets’_Prize)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Költők_Díja_(Poets’_Prize)?oldid=23535847&ns=0"
"http://hu.dbpedia.org/resource/Költők_Díja_(Poets’_Prize)","http://dbpedia.org/ontology/wikiPageLength",4394
"http://hu.dbpedia.org/resource/Költők_Díja_(Poets’_Prize)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Költők_Díja_(Poets’_Prize)"
"http://hu.dbpedia.org/resource/Költők_Díja_(Poets'_Prize)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Költők_Díja_(Poets’_Prize)"
"http://hu.wikipedia.org/wiki/Költők_Díja_(Poets’_Prize)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Költők_Díja_(Poets’_Prize)"
