"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://www.w3.org/2000/01/rdf-schema#label","(6215) 1973 EK"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0c9r"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://dbpedia.org/ontology/wikiPageID",593239
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://dbpedia.org/ontology/wikiPageRevisionID",18652941
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/altNevek","Mehdia"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/aphélium",431704180
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/excentricitás",0.069
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/felszállóCsomó",197.419
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/félNagytengely",403733477
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/inklináció",1.638
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/közepesAnomália",100.491
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/név",1973
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/perihélium",375762774
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/perihéliumSzöge",322.906
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/periódus",4.43
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://hu.dbpedia.org/property/periódus",1619.39
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://dbpedia.org/ontology/abstract","A (6215) 1973 EK (Mehdia) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1973. március 7-én."
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6215)_1973_EK?oldid=18652941&ns=0"
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://dbpedia.org/ontology/wikiPageLength",1818
"http://hu.dbpedia.org/resource/(6215)_1973_EK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6215)_1973_EK"
"http://hu.wikipedia.org/wiki/(6215)_1973_EK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6215)_1973_EK"
