"subject","predicate","object"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_csillagosgalamb","http://www.w3.org/2000/01/rdf-schema#label","Norfolk-szigeti csillagosgalamb"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_csillagosgalamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5ct5"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_madarak"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Norfolk-sziget_kihalt_madarai"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_csillagosgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gallicolumba"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_csillagosgalamb","http://dbpedia.org/ontology/wikiPageID",485795
"http://hu.dbpedia.org/resource/Norfolk-szigeti_csillagosgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22624355
"http://hu.dbpedia.org/resource/Norfolk-szigeti_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_csillagosgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_csillagosgalamb","http://hu.dbpedia.org/property/name","Norfolk-szigeti csillagosgalamb"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_csillagosgalamb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
