"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://www.w3.org/2000/01/rdf-schema#label","Batman és Superman – A film"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://dbpedia.org/ontology/wikiPageID",1403925
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://dbpedia.org/ontology/wikiPageRevisionID",23724438
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xpress.hu/XP/prod.asp%3FPID=5117"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://dbpedia.org/ontology/wikiPageExternalLink","http://dcmovies.wikia.com/wiki/The_Batman/Superman_Movie%7C%7C''Batman"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DC_Comics_animációs_filmek"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Batman_filmek"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Superman"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/bemutató",1998
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/bemutató",1997
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/előző","Superman – A Krypton utolsó fia"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/eredetiCím","The Batman/Superman Movie: World's Finest"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Home_Video"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/forgatókönyvíró","Stan Berkowitz"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/forgatókönyvíró","Paul Dini"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/forgatókönyvíró","Rich Fogel"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/forgatókönyvíró","Steve Gerber"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/forgatókönyvíró","Alan Burnett"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/hang","Tim Daly"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/hang","Dana Delany"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/hang","Arleen Sorkin"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/hang","Lisa Edelstein"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/hang","Efrem Zimbalist, Jr."
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/hang","Kevin Conroy"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/hang","Clancy Brown"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/hang","Lauren Tom"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/hang","George Dzundza"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/hang","Joseph Bologna"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/hang","Bob Hastings"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/hang","Robert Costanzo"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/hang","Mark Hamill"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/időtartam",64
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/imdb",169590
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/kapcsolódóSorozat","Superman: A rajzfilmsorozat"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/kapcsolódóSorozat",""
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/kapcsolódóSorozat","The New Batman Adventures"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Crossover_a_fikcióban"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/port.hu",80899
"http://hu.dbpedia.org/resource/Batman_és_Superman_–_A_film","http://hu.dbpedia.org/property/producer",""
