"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Bryce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Bryce","http://www.w3.org/2000/01/rdf-schema#label","James Bryce"
"http://hu.dbpedia.org/resource/James_Bryce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7_d"
"http://hu.dbpedia.org/resource/James_Bryce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/James_Bryce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_brit_politikusai"
"http://hu.dbpedia.org/resource/James_Bryce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1838-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Bryce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Bryce","http://dbpedia.org/ontology/wikiPageID",981295
"http://hu.dbpedia.org/resource/James_Bryce","http://dbpedia.org/ontology/wikiPageRevisionID",22807078
"http://hu.dbpedia.org/resource/James_Bryce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/82530/James-Bryce-Viscount-Bryce"
"http://hu.dbpedia.org/resource/James_Bryce","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3055/"
"http://hu.dbpedia.org/resource/James_Bryce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Bryce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_brit_politikusai"
"http://hu.dbpedia.org/resource/James_Bryce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/James_Bryce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Bryce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/James_Bryce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/James_Bryce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Bryce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/James_Bryce","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/James_Bryce","http://hu.dbpedia.org/property/képaláírás","Bryce 1902-ben"
"http://hu.dbpedia.org/resource/James_Bryce","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/James_Bryce","http://hu.dbpedia.org/property/név","James Bryce"
"http://hu.dbpedia.org/resource/James_Bryce","http://hu.dbpedia.org/property/születésiDátum",1838
"http://hu.dbpedia.org/resource/James_Bryce","http://hu.dbpedia.org/property/nemzetiség","Brit"
"http://hu.dbpedia.org/resource/James_Bryce","http://hu.dbpedia.org/property/halálDátuma",1922
"http://hu.dbpedia.org/resource/James_Bryce","http://dbpedia.org/ontology/abstract","James Bryce OM (1838. május 10. – 1922. január 22.) Bryce 1. vikomtja, angol politikus, jogász, történész."
"http://hu.dbpedia.org/resource/James_Bryce","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/James_Bryce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Bryce?oldid=22807078&ns=0"
