"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlini_Állatkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_állatkertjei"
"http://hu.dbpedia.org/resource/Berlini_Állatpark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_állatkertjei"
"http://hu.dbpedia.org/resource/Kategória:Németország_állatkertjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_állatkertjei","http://www.w3.org/2000/01/rdf-schema#label","Németország állatkertjei"
"http://hu.dbpedia.org/resource/Kategória:Németország_állatkertjei","http://dbpedia.org/ontology/wikiPageID",1511727
"http://hu.dbpedia.org/resource/Kategória:Németország_állatkertjei","http://dbpedia.org/ontology/wikiPageRevisionID",22991636
"http://hu.dbpedia.org/resource/Kategória:Németország_állatkertjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Németország_állatkertjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország"
"http://hu.dbpedia.org/resource/Kategória:Németország_állatkertjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Állatkertek"
"http://hu.dbpedia.org/resource/Kategória:Németország_állatkertjei","http://www.w3.org/2004/02/skos/core#prefLabel","Németország állatkertjei"
"http://hu.dbpedia.org/resource/Kategória:Németország_állatkertjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_állatkertjei?oldid=22991636&ns=14"
"http://hu.dbpedia.org/resource/Tierpark_Hellabrunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_állatkertjei"
