"subject","predicate","object"
"http://hu.dbpedia.org/resource/CAP-tétel","http://www.w3.org/2000/01/rdf-schema#label","CAP-tétel"
"http://hu.dbpedia.org/resource/CAP-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/CAP-tétel","http://dbpedia.org/ontology/wikiPageID",931035
"http://hu.dbpedia.org/resource/CAP-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",22518297
"http://hu.dbpedia.org/resource/CAP-tétel","http://dbpedia.org/ontology/wikiPageExternalLink","http://tananyagfejlesztes.mik.uni-pannon.hu/images/stories/vegleges_tananyagok/BILICKI_PROGRAMRENDSZEREK/bilicki_programrendszerek.pdf"
"http://hu.dbpedia.org/resource/CAP-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/CAP-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CAP-tétel","http://dbpedia.org/ontology/abstract","A CAP-tétel (Consistency + Availability + Partition tolerance, vagy más néven Brewer tétele) kimondja, hogy egy elosztott adattároló rendszer a három alapvető képesség közül "
"http://hu.dbpedia.org/resource/CAP-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CAP-tétel?oldid=22518297&ns=0"
"http://hu.dbpedia.org/resource/CAP-tétel","http://dbpedia.org/ontology/wikiPageLength",3828
"http://hu.dbpedia.org/resource/CAP-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CAP-tétel"
"http://hu.wikipedia.org/wiki/CAP-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CAP-tétel"
"http://hu.dbpedia.org/resource/CAP_tétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CAP-tétel"
