"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allan_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Bernie_Ecclestone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Frank_Pick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Graham_Simpson_(üzletember)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/J._Bruce_Ismay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Jack_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/John_P._Marshall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek","http://www.w3.org/2000/01/rdf-schema#label","Brit üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek","http://dbpedia.org/ontology/wikiPageID",1494557
"http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek","http://dbpedia.org/ontology/wikiPageRevisionID",19146834
"http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzletemberek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek","http://www.w3.org/2004/02/skos/core#prefLabel","Brit üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_üzletemberek?oldid=19146834&ns=14"
"http://hu.dbpedia.org/resource/Kevin_McCabe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Malcolm_McLaren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Paul_Julius_Reuter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Peter_Phillips","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Richard_Branson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Ross_Brawn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Stephanie_Shirley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Sternberg_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Thomas_Gresham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
"http://hu.dbpedia.org/resource/Vivienne_Westwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_üzletemberek"
