"subject","predicate","object"
"http://hu.dbpedia.org/resource/2033_Basilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2033_Basilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2033_Basilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2033_Basilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2033_Basilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2033_Basilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2033_Basilea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2033_Basilea","http://www.w3.org/2000/01/rdf-schema#label","2033 Basilea"
"http://hu.dbpedia.org/resource/2033_Basilea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0x_5"
"http://hu.dbpedia.org/resource/2033_Basilea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2033_Basilea","http://dbpedia.org/ontology/wikiPageID",534686
"http://hu.dbpedia.org/resource/2033_Basilea","http://dbpedia.org/ontology/wikiPageRevisionID",23737749
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/aphélium",370009808
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/excentricitás",0.111
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/felszállóCsomó",321.824
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/félNagytengely",332911930
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/inklináció",8.468
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/közepesAnomália",20.598
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/név",2033
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/perihélium",295814052
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/perihéliumSzöge",134.804
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/periódus",1212.56
"http://hu.dbpedia.org/resource/2033_Basilea","http://hu.dbpedia.org/property/periódus",3.32
"http://hu.dbpedia.org/resource/2033_Basilea","http://dbpedia.org/ontology/abstract","A 2033 Basilea (ideiglenes jelöléssel 1973 CA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1973. február 6-án."
"http://hu.dbpedia.org/resource/2033_Basilea","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/2033_Basilea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2033_Basilea?oldid=23737749&ns=0"
"http://hu.dbpedia.org/resource/2033_Basilea","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/2033_Basilea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2033_Basilea"
"http://hu.wikipedia.org/wiki/2033_Basilea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2033_Basilea"
