"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._borda_Átjárós-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csobánka"
"http://hu.dbpedia.org/resource/Angyalbőrben","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Csobánka"
"http://hu.dbpedia.org/resource/Csirkés-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Csobánka"
"http://hu.dbpedia.org/resource/Csobánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csobánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csobánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csobánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csobánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csobánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csobánka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csobánka","http://www.w3.org/2000/01/rdf-schema#label","Csobánka"
"http://hu.dbpedia.org/resource/Csobánka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055d83"
"http://hu.dbpedia.org/resource/Csobánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Csobánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Csobánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csobánka"
"http://hu.dbpedia.org/resource/Csobánka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pilis_települései"
"http://hu.dbpedia.org/resource/Csobánka","http://dbpedia.org/ontology/wikiPageID",94815
"http://hu.dbpedia.org/resource/Csobánka","http://dbpedia.org/ontology/wikiPageRevisionID",23766417
"http://hu.dbpedia.org/resource/Csobánka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130414175808/http:/csobanka.hu/"
