"subject","predicate","object"
"http://hu.dbpedia.org/resource/Udvardi_kálvária","http://www.w3.org/2000/01/rdf-schema#label","Udvardi kálvária"
"http://hu.dbpedia.org/resource/Udvardi_kálvária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_vallási_élete"
"http://hu.dbpedia.org/resource/Udvardi_kálvária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Udvardi_kálvária","http://dbpedia.org/ontology/wikiPageID",406561
"http://hu.dbpedia.org/resource/Udvardi_kálvária","http://dbpedia.org/ontology/wikiPageRevisionID",22392825
"http://hu.dbpedia.org/resource/Udvardi_kálvária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511212942/http:/www.sulinet.hu/oroksegtar/data/Udvard/pages/008_udvardi_romai_katolikus.htm"
"http://hu.dbpedia.org/resource/Udvardi_kálvária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Udvardi_kálvária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Udvardi_kálvária","http://hu.dbpedia.org/property/kép","Udvard119.JPG"
"http://hu.dbpedia.org/resource/Udvardi_kálvária","http://hu.dbpedia.org/property/képaláírás","A Kálvária haranglába"
"http://hu.dbpedia.org/resource/Udvardi_kálvária","http://dbpedia.org/ontology/abstract","Az Udvard határában található Kálvária a falu egyik legjelentősebb történelmi emléke és a szlovákiai magyarság fontos egyházi műemléke és zarándokhelye. A Zsitva-folyó közelében emelkedő Szent Márton-halmon (a falutól mintegy háromnegyed km-re nyugatra) már a 11. században kápolnát létesítettek, később királyi tulajdonban levő kúria és kolostor is létesült (romjai még a 19. században is megvoltak), mely 1554-ben pusztult el. Ennek helyén 1860-ban avatták fel a kálváriát Kesseleőkeői Majthényi Adolf udvardi plébános kezdeményezésére. A Kálvária keleti lábánál haladó kanális egykor a Zsitva főága volt, a folyót később elterelték, ma a dombtól mintegy 1 km-re nyugatra folyik."
"http://hu.dbpedia.org/resource/Udvardi_kálvária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Udvardi_kálvária?oldid=22392825&ns=0"
"http://hu.dbpedia.org/resource/Udvardi_kálvária","http://dbpedia.org/ontology/wikiPageLength",7028
"http://hu.dbpedia.org/resource/Udvardi_kálvária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Udvardi_kálvária"
"http://hu.wikipedia.org/wiki/Udvardi_kálvária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Udvardi_kálvária"
