"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_török_kézre_kerülése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_török_háborúk_eseményei_Magyarországon"
"http://hu.dbpedia.org/resource/Szejdi-dúlás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_török_háborúk_eseményei_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:A_török_háborúk_eseményei_Magyarországon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_török_háborúk_eseményei_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","A török háborúk eseményei Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:A_török_háborúk_eseményei_Magyarországon","http://dbpedia.org/ontology/wikiPageID",838677
"http://hu.dbpedia.org/resource/Kategória:A_török_háborúk_eseményei_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",10345756
"http://hu.dbpedia.org/resource/Kategória:A_török_háborúk_eseményei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_kora-újkori_eseményei"
"http://hu.dbpedia.org/resource/Kategória:A_török_háborúk_eseményei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:A_török_háborúk_eseményei_Magyarországon","http://www.w3.org/2004/02/skos/core#prefLabel","A török háborúk eseményei Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:A_török_háborúk_eseményei_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_török_háborúk_eseményei_Magyarországon?oldid=10345756&ns=14"
