"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://www.w3.org/2000/01/rdf-schema#label","Henry Gunther"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9l166"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://dbpedia.org/ontology/wikiPageID",416516
"http://hu.dbpedia.org/resource/Henry_Gunther","http://dbpedia.org/ontology/wikiPageRevisionID",23118069
"http://hu.dbpedia.org/resource/Henry_Gunther","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parameter.sk/rovat/kultura/2008/11/12/emlekmu-az-elso-vilaghaboru-utolso-amerikai-aldozatanak"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://dbpedia.org/ontology/abstract","Henry Gunther (Baltimore, USA, 1895. június 6. – Chaumont-devant-Damvillers, Franciaország, 1918. november 11.) az első világháború utolsó amerikai áldozata. 1918. november 11-én 10:59-kor esett el, a fegyverszünet életbelépése előtt egy perccel. Polgári foglalkozása szerint banki alkalmazott volt Baltimore-ban. A 313. gyalogezreddel 1918 júliusában érkezett Franciaországba. Az egyik levelében a fronton uralkodó körülményekről panaszkodott, de a levél a cenzorok kezébe került, ezért lefokozták közlegénnyé. A háború utolsó napjának reggelén egységével a Verduntől északra fekvő Chaumont-devant-Damvillers-nél állomásozott a lövészárokban rohamra készen. Délelőtt két társával előreszegett fegyverrel megindult a németek felé a sűrű novemberi ködben. A fegyverszünet híre 10:45-kor jutott el a német oldalra. A katonák örömükben a levegőbe kezdtek lövöldözni. Gunther 11 óra előtt pár perccel felpattant és annak ellenére tüzelt, hogy a németek angolul kérték őt, hogy tegye le a fegyvert, de Gunther ment tovább, találat érte és egy perccel 11 előtt holtan esett össze. Posztumusz érdemrendet kapott és visszaállították őrmesteri rangját, szülővárosában pedig sokáig a háború utolsó hőseként őrizték emlékét. Máig sem tudni, miért rohant az öngyilkosságba a fiatal katona. Többen tudni vélik, hogy a háború alatt német származása miatt nem kedvelték, illetve hogy a nem sokkal korábban elnyert biztos állás kényszerű hátrahagyása is közrejátszott ebben."
"http://hu.dbpedia.org/resource/Henry_Gunther","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henry_Gunther?oldid=23118069&ns=0"
"http://hu.dbpedia.org/resource/Henry_Gunther","http://dbpedia.org/ontology/wikiPageLength",2240
"http://hu.dbpedia.org/resource/Henry_Gunther","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henry_Gunther"
"http://hu.wikipedia.org/wiki/Henry_Gunther","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henry_Gunther"
