"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete"
"http://hu.dbpedia.org/resource/A_Fidzsi-szigetek_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete","http://www.w3.org/2000/01/rdf-schema#label","A Fidzsi-szigetek sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete","http://dbpedia.org/ontology/wikiPageID",663396
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",22238819
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigetek"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Melanézia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","A Fidzsi-szigetek sportélete"
"http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Fidzsi-szigetek_sportélete?oldid=22238819&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Fidzsi-szigeteki_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fidzsi-szigetek_sportélete"
