"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://www.w3.org/2000/01/rdf-schema#label","Ramsau am Dachstein"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://dbpedia.org/ontology/wikiPageID",1538978
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://dbpedia.org/ontology/wikiPageRevisionID",23358989
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ramsau.at/"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61236&gemnam=Ramsau+am+Dachstein"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://xmlns.com/foaf/0.1/name","Ramsau am Dachstein"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://hu.dbpedia.org/property/kép","Ramsau1-2007.jpg"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://hu.dbpedia.org/property/név","Ramsau am Dachstein"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://hu.dbpedia.org/property/terület",75.33
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://hu.dbpedia.org/property/weboldal","www.ramsau.at"
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://hu.dbpedia.org/property/irányítószám",8972
"http://hu.dbpedia.org/resource/Ramsau_am_Dachstein","http://hu.dbpedia.org/property/körzethívószám",3687
