"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civil_Kapocs","http://www.w3.org/2000/01/rdf-schema#label","Civil Kapocs"
"http://hu.dbpedia.org/resource/Civil_Kapocs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szervezetek"
"http://hu.dbpedia.org/resource/Civil_Kapocs","http://dbpedia.org/ontology/wikiPageID",1379475
"http://hu.dbpedia.org/resource/Civil_Kapocs","http://dbpedia.org/ontology/wikiPageRevisionID",18471756
"http://hu.dbpedia.org/resource/Civil_Kapocs","http://dbpedia.org/ontology/wikiPageExternalLink","https://2016.semantics.cc/projects/describing-local-governments-and-their-activities-using-linked-data"
"http://hu.dbpedia.org/resource/Civil_Kapocs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Civil_Kapocs","http://dbpedia.org/ontology/abstract","A Civil Kapocs 2011-ben alakult alsónémedi székhelyű civil szervezet. Fő tevékenysége a helyi önkormányzat gazdálkodásával és döntéshozatali eljárásával kapcsolatos nyílt adatok gyűjtése és különleges feldolgozása. A civil szervezet által Alsónémedin kialakított informatikai megoldásokat, jó gyakorlatokat számos más önkormányzat és szervezet is alkalmazza. 2016. szeptemberben az egyesület által létrehozott - az önkormányzatok felépítését és a döntéshozatali folyamataik leírását biztosító - RDF ontológia harmadik helyezést ért el a Lipcsében megrendezett Semantics konferencián."
"http://hu.dbpedia.org/resource/Civil_Kapocs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Civil_Kapocs?oldid=18471756&ns=0"
"http://hu.dbpedia.org/resource/Civil_Kapocs","http://dbpedia.org/ontology/wikiPageLength",787
"http://hu.dbpedia.org/resource/Civil_Kapocs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Civil_Kapocs"
"http://hu.wikipedia.org/wiki/Civil_Kapocs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Civil_Kapocs"
