"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bernhard_Klodt"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bernhard_Klodt"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Klodt"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvsxv"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Garmisch-Partenkirchen"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gelsenkirchen"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gelsenkircheniek"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://dbpedia.org/ontology/wikiPageID",1116531
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://dbpedia.org/ontology/wikiPageRevisionID",22812912
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/klodtbernhard/"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/68vVCAWTN%3Furl=http:/www.fussballdaten.de/spieler/klodtbernhard/1962/"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/68vVAmKPp%3Furl=http:/www.weltfussball.de/spieler_profil/berni-klodt/"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/berni-klodt/"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://xmlns.com/foaf/0.1/nick","Berni"
"http://hu.dbpedia.org/resource/Bernhard_Klodt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
