"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://www.w3.org/2000/01/rdf-schema#label","Melipotes carolae"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melipotes"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://dbpedia.org/ontology/wikiPageID",1662067
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://dbpedia.org/ontology/wikiPageRevisionID",21844978
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Melipotes-carolae%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Melipotes+carolae&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwi59r6fl7LlAhWKlIsKHRINDx4Q_AUIEigC&biw=1600&bih=758"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/name","Melipotes carolae"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mézevőfélék"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/binomial","Melipotes carolae"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/binomialAuthority","Beehler, 2007"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/genus","Melipotes"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/species","M. carolae"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://dbpedia.org/ontology/abstract","A Melipotes carolae a madarak osztályának verébalakúak (Passeriformes) rendjébe és a mézevőfélék (Meliphagidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melipotes_carolae?oldid=21844978&ns=0"
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Melipotes_carolae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melipotes_carolae"
"http://hu.wikipedia.org/wiki/Melipotes_carolae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melipotes_carolae"
