"subject","predicate","object"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://www.w3.org/2000/01/rdf-schema#label","Téglás Gábor (régész)"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/wikiPageID",779818
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/wikiPageRevisionID",23595084
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/965/"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/20090530_teglas_gabor"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/903/"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/931/"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4218/"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/79791/"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1120/"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1107/"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1114/"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9498/"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/tematikus/szocikk.php%3Fid=86"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társadalomkutató"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/név","Téglás Gábor"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/születésiDátum",1848
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/halálDátuma",1916
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/szakma","régész,"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/szakma","muzeológus,"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/abstract","Téglás Gábor (Brassó, 1848. március 30. – Budapest, 1916. február 4.) középiskolai igazgató, régész, az MTA levelező tagja (1888). Az erdélyi turisztika egyik úttörője."
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Téglás_Gábor_(régész)?oldid=23595084&ns=0"
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://dbpedia.org/ontology/wikiPageLength",8670
"http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Téglás_Gábor_(régész)"
"http://hu.wikipedia.org/wiki/Téglás_Gábor_(régész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Téglás_Gábor_(régész)"
