"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donald_Trump","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ivana_Trump"
"http://hu.dbpedia.org/resource/Donald_Trump","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ivana_Trump"
"http://hu.dbpedia.org/resource/Donald_Trump_politikája","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ivana_Trump"
"http://hu.dbpedia.org/resource/Donald_Trump_politikája","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ivana_Trump"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://www.w3.org/2000/01/rdf-schema#label","Ivana Trump"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0429hq"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_csehek"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_modellek"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síelők"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_nők"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_sportolók"
"http://hu.dbpedia.org/resource/Ivana_Trump","http://dbpedia.org/ontology/wikiPageID",624923
"http://hu.dbpedia.org/resource/Ivana_Trump","http://dbpedia.org/ontology/wikiPageRevisionID",23533078
