"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://www.w3.org/2000/01/rdf-schema#label","Mitterberg-Sankt Martin"
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://dbpedia.org/ontology/wikiPageID",1541611
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",22890630
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61261&gemnam=Mitterberg-Sankt+Martin"
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mitterberg-sanktmartin.at/"
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://xmlns.com/foaf/0.1/name","Mitterberg-Sankt Martin"
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mitterberg-Sankt_Martin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
