"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://www.w3.org/2000/01/rdf-schema#label","Brassói Főreáliskola"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://dbpedia.org/ontology/wikiPageID",1551993
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://dbpedia.org/ontology/wikiPageRevisionID",23330605
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://xmlns.com/foaf/0.1/name","Brassói Főreáliskola"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://hu.dbpedia.org/property/author","Balázs János; Petki Judit"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://hu.dbpedia.org/property/cím","Bd. Eroilor 25."
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://hu.dbpedia.org/property/first","Vasile"
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://hu.dbpedia.org/property/isbn",9789737706416
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://hu.dbpedia.org/property/isbn",9739777524
"http://hu.dbpedia.org/resource/Brassói_Főreáliskola","http://hu.dbpedia.org/property/kép","RO BV University T building 1.jpg"
