"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Luvi_írás"
"http://hu.dbpedia.org/resource/Lineáris_B_írás","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Luvi_írás"
"http://hu.dbpedia.org/resource/Luvi_írás","http://www.w3.org/2000/01/rdf-schema#label","Luvi írás"
"http://hu.dbpedia.org/resource/Luvi_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sx7gx"
"http://hu.dbpedia.org/resource/Luvi_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hieroglif_írás"
"http://hu.dbpedia.org/resource/Luvi_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luvi_nyelv"
"http://hu.dbpedia.org/resource/Luvi_írás","http://dbpedia.org/ontology/wikiPageID",798178
"http://hu.dbpedia.org/resource/Luvi_írás","http://dbpedia.org/ontology/wikiPageRevisionID",22069599
"http://hu.dbpedia.org/resource/Luvi_írás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hethport.uni-wuerzburg.de/luwglyph/Signlist.pdf"
"http://hu.dbpedia.org/resource/Luvi_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160206203623/http:/www.hethport.uni-wuerzburg.de/luwglyph/Signlist.pdf"
"http://hu.dbpedia.org/resource/Luvi_írás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204033540/http:/www.ancientscripts.com/luwian.html"
"http://hu.dbpedia.org/resource/Luvi_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Luvi_írás","http://hu.dbpedia.org/property/iso","Hluw, 080"
"http://hu.dbpedia.org/resource/Luvi_írás","http://hu.dbpedia.org/property/kép","Karatepe hyroglyphenluwisch.jpg"
"http://hu.dbpedia.org/resource/Luvi_írás","http://hu.dbpedia.org/property/képaláírás","Azittavadda feliratának luvi írású része"
"http://hu.dbpedia.org/resource/Luvi_írás","http://hu.dbpedia.org/property/név","luvi hieroglif írás"
"http://hu.dbpedia.org/resource/Luvi_írás","http://hu.dbpedia.org/property/típus","szótagírás"
"http://hu.dbpedia.org/resource/Luvi_írás","http://hu.dbpedia.org/property/irány","busztrophédon"
"http://hu.dbpedia.org/resource/Luvi_írás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Luvi_nyelv"
"http://hu.dbpedia.org/resource/Luvi_írás","http://hu.dbpedia.org/property/időszak","http://hu.dbpedia.org/resource/I._e._7._század"
"http://hu.dbpedia.org/resource/Luvi_írás","http://hu.dbpedia.org/property/időszak","http://hu.dbpedia.org/resource/I._e._15._század"
"http://hu.dbpedia.org/resource/Luvi_írás","http://hu.dbpedia.org/property/felmenő","ismeretlen"
"http://hu.dbpedia.org/resource/Luvi_írás","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Lineáris_B_írás"
"http://hu.dbpedia.org/resource/Luvi_írás","http://hu.dbpedia.org/property/típusleírás","http://hu.dbpedia.org/resource/Hieroglif_írás"
"http://hu.dbpedia.org/resource/Luvi_írás","http://hu.dbpedia.org/property/unicodeTartomány","http://www.hethport.uni-wuerzburg.de/luwglyph/Signlist.pdf"
"http://hu.dbpedia.org/resource/Luvi_írás","http://dbpedia.org/ontology/abstract","A luvi írás a luvi nyelv leírására szolgáló hieroglif típusú (képírásos) írásrendszer. Anatóliában alakult ki és a képjelek semmilyen kapcsolatot nem mutatnak más hieroglif írásokkal, sem az óegyiptomival, sem a képszerű ókánaánita ábécével, így endemikusnak tekinthető. Az íráskép felfedezését követően először hettita képírásnak gondolták, amelyet a hettiták a saját ékírásos rendszerük mellett az felirataikon alkalmaztak. Kiderült azonban, hogy a „hettita hieroglifákkal” írt feliratok nem hettita nyelvűek. A hettita íráshoz annyiban hasonlít, hogy szintén szótagírás, de a rendszere gyökeresen különbözik tőle."
"http://hu.dbpedia.org/resource/Luvi_írás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luvi_írás?oldid=22069599&ns=0"
"http://hu.dbpedia.org/resource/Luvi_írás","http://dbpedia.org/ontology/wikiPageLength",85385
"http://hu.dbpedia.org/resource/Luvi_írás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luvi_írás"
"http://hu.dbpedia.org/resource/Luvi_hieroglif","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luvi_írás"
"http://hu.dbpedia.org/resource/Luvi_hieroglif_írás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luvi_írás"
"http://hu.wikipedia.org/wiki/Luvi_írás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luvi_írás"
