"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös_József_Gyakorló_Általános_Iskola_és_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái"
"http://hu.dbpedia.org/resource/Krúdy_Gyula_Gimnázium_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái"
"http://hu.dbpedia.org/resource/Nyíregyházi_Evangélikus_Kossuth_Lajos_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái"
"http://hu.dbpedia.org/resource/Nyíregyházi_Kölcsey_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái"
"http://hu.dbpedia.org/resource/Nyíregyházi_Ridens_Szakgimnázium,_Szakközépiskola,_Szakiskola,_Készségfejlesztő_Iskola_és_Kollégium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái"
"http://hu.dbpedia.org/resource/Szent_Imre_Katolikus_Gimnázium,_Általános_Iskola,_Kollégium_és_Óvoda_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái"
"http://hu.dbpedia.org/resource/Széchenyi_István_Közgazdasági,_Informatikai_Szakközépiskola_és_Kollégium,_Nyíregyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái","http://www.w3.org/2000/01/rdf-schema#label","Nyíregyháza középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái","http://dbpedia.org/ontology/wikiPageID",485798
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái","http://dbpedia.org/ontology/wikiPageRevisionID",14974426
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái","http://www.w3.org/2004/02/skos/core#prefLabel","Nyíregyháza középiskolái"
"http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_középiskolái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyíregyháza_középiskolái?oldid=14974426&ns=14"
