"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://www.w3.org/2000/01/rdf-schema#label","A tiltott királyság"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj6pd"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_akciófilmek"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativity_Media-filmek"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_harcművészeti_filmek"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lions_Gate_Entertainment-filmek"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palace_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rob_Minkoff-filmek"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wuxia"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wire-fu"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://dbpedia.org/ontology/wikiPageID",695368
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23612763
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jet_Li"
"http://hu.dbpedia.org/resource/A_tiltott_királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
