"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Van_der_Bellen","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)"
"http://hu.dbpedia.org/resource/Heinz_Fischer","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)"
"http://hu.dbpedia.org/resource/Kurt_Waldheim","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)"
"http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","Szövetségi elnök (Ausztria)"
"http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fzsv"
"http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_elnökei"
"http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Ausztriában"
"http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",581525
"http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",21888173
"http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)","http://dbpedia.org/ontology/abstract","A szövetségi elnök (Bundespräsident) az Osztrák Köztársaság 6 évre megválasztott államfője. Bár elméletileg az alkotmány nagy hatalommal ruházza fel, szerepe szinte reprezentatív funkciókra korlátozódik. 1951 óta közvetlenül az állampolgárok (Bundesvolk) által történik, megbízása hat évre szól. Irodája a bécsi Hofburg Lipót-szárnyában található. Terminusa egyszer meghosszabbítható, és legfeljebb tizenkét évig lehet hivatalban."
"http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szövetségi_elnök_(Ausztria)?oldid=21888173&ns=0"
"http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)","http://dbpedia.org/ontology/wikiPageLength",2797
"http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szövetségi_elnök_(Ausztria)"
"http://hu.dbpedia.org/resource/Theodor_Körner_(politikus)","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)"
"http://hu.dbpedia.org/resource/Thomas_Klestil","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)"
"http://hu.dbpedia.org/resource/Ausztria_elnöke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)"
"http://hu.wikipedia.org/wiki/Szövetségi_elnök_(Ausztria)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szövetségi_elnök_(Ausztria)"
