"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomb_Raider_(film,_2018)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Tomb Raider (sorozat)"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gtd"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójátékok_női_főszereplővel"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://dbpedia.org/ontology/wikiPageID",303557
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23212061
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100110052036/http:/tombraiders.hu/"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180719191230/https:/www.tombraider.com/"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160908040556/http:/www.laracroft.com/"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tombraider.lap.hu/"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tombraiderchronicles.com/"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Ubisoft_Milan"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Core_Design"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Crystal_Dynamics"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","Nixxes Software"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Eidos_Montréal"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Square_Enix"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Eidos_Interactive"
"http://hu.dbpedia.org/resource/Tomb_Raider_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció-kalandjáték"
