"subject","predicate","object"
"http://hu.dbpedia.org/resource/Főnix_(tyúk)","http://www.w3.org/2000/01/rdf-schema#label","Főnix (tyúk)"
"http://hu.dbpedia.org/resource/Főnix_(tyúk)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hqwg"
"http://hu.dbpedia.org/resource/Főnix_(tyúk)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Főnix_(tyúk)","http://dbpedia.org/ontology/wikiPageID",405010
"http://hu.dbpedia.org/resource/Főnix_(tyúk)","http://dbpedia.org/ontology/wikiPageRevisionID",20344352
"http://hu.dbpedia.org/resource/Főnix_(tyúk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mypetchicken.com/Phoenix-B82.aspx"
"http://hu.dbpedia.org/resource/Főnix_(tyúk)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024165225/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Főnix_(tyúk)","http://dbpedia.org/ontology/abstract","A főnix egy japán eredetű dísztyúk."
"http://hu.dbpedia.org/resource/Főnix_(tyúk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főnix_(tyúk)?oldid=20344352&ns=0"
"http://hu.dbpedia.org/resource/Főnix_(tyúk)","http://dbpedia.org/ontology/wikiPageLength",1911
"http://hu.dbpedia.org/resource/Főnix_(tyúk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főnix_(tyúk)"
"http://hu.wikipedia.org/wiki/Főnix_(tyúk)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főnix_(tyúk)"
