"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1926–1927-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1933–1934-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1937–1938-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Beke_Zoltán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Beke_Zoltán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Bürger_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Bürger_Rudolf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Deményi_Rudolf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Frontz_Antal","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Guttmann_Béla","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Hoksáry_Balázs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Hoksáry_Balázs","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Hoksáry_Balázs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Hoksáry_Balázs","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Juhász_Gusztáv","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Juhász_Gusztáv","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Juhász_Gusztáv","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Juhász_Gusztáv","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Konrád_Jenő_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Kotormány_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Kotormány_Rudolf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Kovács_Miklós_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Kovács_Miklós_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Pecsovszky_József","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Pecsovszky_József","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Raffinsky_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Raffinsky_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Semler_Gusztáv","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Semler_Gusztáv","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Steiner_Béla_(labdarúgó)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Steiner_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Steiner_Rudolf","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Steiner_Rudolf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Steiner_Rudolf","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Teleki_Pál_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Teleki_Pál_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://www.w3.org/2000/01/rdf-schema#label","Temesvári Kinizsi SE"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03csxf"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyar_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://dbpedia.org/ontology/wikiPageID",699246
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://dbpedia.org/ontology/wikiPageRevisionID",17568538
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://xmlns.com/foaf/0.1/name","Temesvári Kinizsi SE"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://xmlns.com/foaf/0.1/nick","Kinizsi"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/alapítva",1910
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/bajnokiCím",6
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Román_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/balkéz",660066
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/balkézMinta","_whitestripes"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/becenév","Kinizsi"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/csapatnév","Temesvári Kinizsi SE"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/jobbkéz",660066
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/jobbkézMinta","_whitestripes"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Bíbor_(szín)"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/logóaláírás","A Temesvári Kinizsi SE címere"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/megszűnt",1946
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/nemzet","román"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/nemzet","magyar"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/stadion","Bánáti Stadion"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/teljesCsapatnév","Temesvári Kinizsi Sport Egyesület"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/test",660066
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/testMinta","_whitestripes"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://dbpedia.org/ontology/abstract","A Temesvári Kinizsi SE egy megszűnt labdarúgócsapat. Hatszoros román bajnok."
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://dbpedia.org/ontology/colourName","fehér-lila"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesvári_Kinizsi_SE?oldid=17568538&ns=0"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://dbpedia.org/ontology/wikiPageLength",2797
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Táncos_Mihály","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Táncos_Mihály","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Táncos_Mihály","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Táncos_Mihály","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Vogl_Imre","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Vogl_Imre","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Wetzer_Rudolf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Zombori_Vilmos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Zombori_Vilmos","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Zombori_Vilmos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Zombori_Vilmos","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Chinezul_Timişoara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.dbpedia.org/resource/Temesvári_Kinizsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
"http://hu.wikipedia.org/wiki/Temesvári_Kinizsi_SE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesvári_Kinizsi_SE"
