"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonchidai_népzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene"
"http://hu.dbpedia.org/resource/Magyarpalatkai_Banda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene"
"http://hu.dbpedia.org/resource/Magyarpalatkai_népzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene"
"http://hu.dbpedia.org/resource/Mezőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene"
"http://hu.dbpedia.org/resource/Széki_népzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene"
"http://hu.dbpedia.org/resource/Vajdaszentiványi_népzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene"
"http://hu.dbpedia.org/resource/Ördöngösfüzesi_népzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene"
"http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene","http://www.w3.org/2000/01/rdf-schema#label","Mezőségi népzene"
"http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene","http://dbpedia.org/ontology/wikiPageID",1113174
"http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene","http://dbpedia.org/ontology/wikiPageRevisionID",14838543
"http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_népzene"
"http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene","http://www.w3.org/2004/02/skos/core#prefLabel","Mezőségi népzene"
"http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mezőségi_népzene?oldid=14838543&ns=14"
