"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5452)_1937_NN","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/(5452)_1937_NN","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1246_Chaka","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1246_Chaka","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1278_Kenya","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1278_Kenya","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1279_Uganda","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1279_Uganda","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1282_Utopia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1282_Utopia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1349_Bechuana","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1349_Bechuana","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1456_Saldanha","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1456_Saldanha","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1467_Mashona","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1467_Mashona","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1468_Zomba","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1468_Zomba","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1474_Beira","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1474_Beira","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1490_Limpopo","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1490_Limpopo","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1505_Koranna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1505_Koranna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/1595_Tanga","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/2066_Palala","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/2066_Palala","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/2825_Crosby","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/2825_Crosby","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/2865_Laurel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/2865_Laurel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/3768_Monroe","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
"http://hu.dbpedia.org/resource/3768_Monroe","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_V._Jackson"
