"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mirkvásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mirkvásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirkvásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mirkvásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mirkvásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mirkvásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mirkvásár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mirkvásár","http://www.w3.org/2000/01/rdf-schema#label","Mirkvásár"
"http://hu.dbpedia.org/resource/Mirkvásár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Mirkvásár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Mirkvásár","http://dbpedia.org/ontology/wikiPageID",156249
"http://hu.dbpedia.org/resource/Mirkvásár","http://dbpedia.org/ontology/wikiPageRevisionID",23550951
"http://hu.dbpedia.org/resource/Mirkvásár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siebenbuerger.de/ortschaften/streitfort/bilder/"
"http://hu.dbpedia.org/resource/Mirkvásár","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=C_350_%3D%22Mirkv%C3%A1s%C3%A1r%22"
"http://hu.dbpedia.org/resource/Mirkvásár","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.03.php%3Fbm=1&kr=C_350_%3D%22Mirkv%C3%A1s%C3%A1r%22"
"http://hu.dbpedia.org/resource/Mirkvásár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305075724/http:/jupiter.elte.hu/mirkvasarte/mv.htm"
"http://hu.dbpedia.org/resource/Mirkvásár","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=B_571_%3D%22Mirkv%C3%A1s%C3%A1r%22"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/kép","Mercheasa Biserica evanghelica.JPG"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/képaláírás","Az evangélikus erődtemplom"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/magyarNév","Mirkvásár"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.03.php%3Fbm=1&kr=C_350_%3D%22Mirkv%C3%A1s%C3%A1r%22"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=B_571_%3D%22Mirkv%C3%A1s%C3%A1r%22"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/url","http://public.neprajz.hu/neprajz.01.04.php%3Fbm=1&kr=C_350_%3D%22Mirkv%C3%A1s%C3%A1r%22"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/magyarLakosság",34
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/románNév","Mercheașa"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Mirkvásár","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Homoród_(Brassó_megye)"
"http://hu.dbpedia.org/resource/Mirkvásár","http://dbpedia.org/ontology/abstract","Mirkvásár (románul: Mercheașa, németül: Streitfort, szászul Stretjfêrt) falu Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Mirkvásár","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mirkvásár","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Mirkvásár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mirkvásár?oldid=23550951&ns=0"
"http://hu.dbpedia.org/resource/Mirkvásár","http://dbpedia.org/ontology/wikiPageLength",4873
"http://hu.dbpedia.org/resource/Mirkvásár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mirkvásár"
"http://hu.dbpedia.org/resource/Mirkvásári_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mirkvásár"
"http://hu.dbpedia.org/resource/Mercheasa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mirkvásár"
"http://hu.dbpedia.org/resource/Mercheaşa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mirkvásár"
"http://hu.dbpedia.org/resource/Streitfort","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mirkvásár"
"http://hu.wikipedia.org/wiki/Mirkvásár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mirkvásár"
