"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vaku","http://www.w3.org/2000/01/rdf-schema#label","Vaku"
"http://hu.dbpedia.org/resource/Vaku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01btfg"
"http://hu.dbpedia.org/resource/Vaku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Vaku","http://dbpedia.org/ontology/wikiPageID",345138
"http://hu.dbpedia.org/resource/Vaku","http://dbpedia.org/ontology/wikiPageRevisionID",23580740
"http://hu.dbpedia.org/resource/Vaku","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=BwDDQ_E1k6M"
"http://hu.dbpedia.org/resource/Vaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/Vaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vaku","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vaku","http://hu.dbpedia.org/property/author","Dr. Sevcsik Jenő, Hefelle József"
"http://hu.dbpedia.org/resource/Vaku","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Vaku","http://hu.dbpedia.org/property/isbn",9631043533
"http://hu.dbpedia.org/resource/Vaku","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vaku","http://hu.dbpedia.org/property/publisher","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Vaku","http://hu.dbpedia.org/property/title","Fényképészet"
"http://hu.dbpedia.org/resource/Vaku","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Vaku","http://dbpedia.org/ontology/abstract","A vaku vagy villanófény egy fényképezésnél használt mesterséges fényforrás, ami az exponálás ideje alatt rövid időre erős fénnyel világítja meg a fényképezni kívánt tárgyat. Használatával jobban megvilágított kép, esetleg különleges képhatások érhetők el. A legtöbb vaku színhőmérséklete 5500 kelvin körüli, ami megegyezik a nappali fénnyel."
"http://hu.dbpedia.org/resource/Vaku","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vaku?oldid=23580740&ns=0"
"http://hu.dbpedia.org/resource/Vaku","http://dbpedia.org/ontology/wikiPageLength",16539
"http://hu.dbpedia.org/resource/Vaku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vaku"
"http://hu.dbpedia.org/resource/Villanófény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vaku"
"http://hu.wikipedia.org/wiki/Vaku","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vaku"
