"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/2000/01/rdf-schema#label","James Black"
"http://hu.dbpedia.org/resource/James_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkcy9"
"http://hu.dbpedia.org/resource/James_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_játékosai"
"http://hu.dbpedia.org/resource/James_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Blackhawks_játékosai"
"http://hu.dbpedia.org/resource/James_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Buffalo_Sabres_játékosai"
"http://hu.dbpedia.org/resource/James_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Washington_Capitals_játékosai"
"http://hu.dbpedia.org/resource/James_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/James_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calder-kupa_győztesek"
"http://hu.dbpedia.org/resource/James_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Minnesota_North_Stars_játékosai"
"http://hu.dbpedia.org/resource/James_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hartford_Whalers_játékosai"
"http://hu.dbpedia.org/resource/James_Black","http://dbpedia.org/ontology/wikiPageID",366080
"http://hu.dbpedia.org/resource/James_Black","http://dbpedia.org/ontology/wikiPageRevisionID",20081678
"http://hu.dbpedia.org/resource/James_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8445493"
"http://hu.dbpedia.org/resource/James_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=401"
"http://hu.dbpedia.org/resource/James_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=28848"
"http://hu.dbpedia.org/resource/James_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.net/players/show_player.cgi%3Fserial=49701"
"http://hu.dbpedia.org/resource/James_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=10118"
"http://hu.dbpedia.org/resource/James_Black","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/b/blackja01.html"
"http://hu.dbpedia.org/resource/James_Black","http://xmlns.com/foaf/0.1/name","James Black"
"http://hu.dbpedia.org/resource/James_Black","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/James_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/James_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Black","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CAN"
"http://hu.dbpedia.org/resource/James_Black","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/James_Black","http://hu.dbpedia.org/property/név","James Black"
"http://hu.dbpedia.org/resource/James_Black","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/James_Black","http://hu.dbpedia.org/property/poszt","Védő"
"http://hu.dbpedia.org/resource/James_Black","http://hu.dbpedia.org/property/súly",84
"http://hu.dbpedia.org/resource/James_Black","http://hu.dbpedia.org/property/korábbiCsapata","Las Vegas Thunder"
"http://hu.dbpedia.org/resource/James_Black","http://hu.dbpedia.org/property/korábbiCsapata","Dallas Stars"
