"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://www.w3.org/2000/01/rdf-schema#label","Eötvös József-szobor (Ercsi)"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szobrok"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ercsi"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műalkotások"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://dbpedia.org/ontology/wikiPageID",1768609
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://dbpedia.org/ontology/wikiPageRevisionID",23812734
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://hu.dbpedia.org/property/hely","Eötvös tér 2."
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://hu.dbpedia.org/property/kép","Eötvös József szobor.jpg"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://hu.dbpedia.org/property/képaláírás","Az ercsi Eötvös József-szobor 2011-ben"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://hu.dbpedia.org/property/név","Eötvös József-szobor"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ercsi"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://hu.dbpedia.org/property/felavatásIdeje",1962
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://hu.dbpedia.org/property/felhasználtAnyagok","http://hu.dbpedia.org/resource/Bronz"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://hu.dbpedia.org/property/kivitelező","Ercsi Nagyközség Tanácsa"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://hu.dbpedia.org/property/készítésIdeje",1961
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Vilt_Tibor"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://dbpedia.org/ontology/abstract","Az ercsi Eötvös József-szobor egy 1962-ben felavatott bronzszobor, melyet Vilt Tibor (1905–1983) szobrászművész készített. 1968-ban a szobor mögött helyezték el Eötvös József (1813–1871) író-politikus földi maradványait."
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eötvös_József-szobor_(Ercsi)?oldid=23812734&ns=0"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eötvös_József-szobor_(Ercsi)"
"http://hu.dbpedia.org/resource/Eötvös_József-szobor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)"
"http://hu.wikipedia.org/wiki/Eötvös_József-szobor_(Ercsi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eötvös_József-szobor_(Ercsi)"
