"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imazászló","http://www.w3.org/2000/01/rdf-schema#label","Imazászló"
"http://hu.dbpedia.org/resource/Imazászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók"
"http://hu.dbpedia.org/resource/Imazászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus"
"http://hu.dbpedia.org/resource/Imazászló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_kultúra"
"http://hu.dbpedia.org/resource/Imazászló","http://dbpedia.org/ontology/wikiPageID",1343300
"http://hu.dbpedia.org/resource/Imazászló","http://dbpedia.org/ontology/wikiPageRevisionID",23361259
"http://hu.dbpedia.org/resource/Imazászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Imazászló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Imazászló","http://dbpedia.org/ontology/abstract","Az imazászlók színes, négyszögletes, különféle szent szövegekkel feliratozott szövetdarabok, amelyeket himalájai magaslatokban, gyakran a hegygerincek, illetve hegytetők mentén függesztenek ki. Sok más cél mellett arra használják eme zászlót, hogy áldással vegye körül a környező településeket. Úgy gondolják, hogy az imazászló eredete a Bon hitvallásból származik. [1] A Bon vallásban, Bonpo használt elő-festett, közönséges zászlókat gyógyító szertartásaihoz Nepálban. A Buddhizmus [2] többi ágában ezek ismeretlennek számítanak. A hagyományos imazászló magában foglalja a fából készült írásokat és képeket."
"http://hu.dbpedia.org/resource/Imazászló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imazászló?oldid=23361259&ns=0"
"http://hu.dbpedia.org/resource/Imazászló","http://dbpedia.org/ontology/wikiPageLength",6935
"http://hu.dbpedia.org/resource/Imazászló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imazászló"
"http://hu.wikipedia.org/wiki/Imazászló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imazászló"
