"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jerce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jerce","http://www.w3.org/2000/01/rdf-schema#label","Jerce"
"http://hu.dbpedia.org/resource/Jerce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Jerce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Jerce","http://dbpedia.org/ontology/wikiPageID",970514
"http://hu.dbpedia.org/resource/Jerce","http://dbpedia.org/ontology/wikiPageRevisionID",22103913
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fényes"
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/magyarNév","Jerce"
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/irányítószám",307302
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/románNév","Ierșnic"
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Jerce","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Hosszúszabadi"
"http://hu.dbpedia.org/resource/Jerce","http://dbpedia.org/ontology/abstract","Jerce románul: Ierșnic, falu Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Jerce","http://dbpedia.org/ontology/postalCode","307302"
"http://hu.dbpedia.org/resource/Jerce","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jerce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jerce?oldid=22103913&ns=0"
"http://hu.dbpedia.org/resource/Jerce","http://dbpedia.org/ontology/wikiPageLength",2064
"http://hu.dbpedia.org/resource/Jerce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jerce"
"http://hu.wikipedia.org/wiki/Jerce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jerce"
