"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóbaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóbaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóbaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóbaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóbaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóbaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóbaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóbaka","http://www.w3.org/2000/01/rdf-schema#label","Alsóbaka"
"http://hu.dbpedia.org/resource/Alsóbaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsóbaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóbaka","http://dbpedia.org/ontology/wikiPageID",39127
"http://hu.dbpedia.org/resource/Alsóbaka","http://dbpedia.org/ontology/wikiPageRevisionID",23557818
"http://hu.dbpedia.org/resource/Alsóbaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-462468&pos_y=-1282940&size=full&lang=sk&sipka=1&name=Levice"
"http://hu.dbpedia.org/resource/Alsóbaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1155"
"http://hu.dbpedia.org/resource/Alsóbaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509201438/http:/www.travelatlas.sk/moravce/devicany.html"
"http://hu.dbpedia.org/resource/Alsóbaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/devicany/devicany.html"
"http://hu.dbpedia.org/resource/Alsóbaka","http://xmlns.com/foaf/0.1/name","Alsóbaka"
"http://hu.dbpedia.org/resource/Alsóbaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Alsóbaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóbaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsóbaka","http://hu.dbpedia.org/property/név","Alsóbaka"
"http://hu.dbpedia.org/resource/Alsóbaka","http://hu.dbpedia.org/property/weboldal","www.baka.ocu.sk"
"http://hu.dbpedia.org/resource/Alsóbaka","http://hu.dbpedia.org/property/helyiNév","Dolné Devičany"
"http://hu.dbpedia.org/resource/Alsóbaka","http://hu.dbpedia.org/property/irányítószám",93504
"http://hu.dbpedia.org/resource/Alsóbaka","http://hu.dbpedia.org/property/rang","Baka településrésze"
"http://hu.dbpedia.org/resource/Alsóbaka","http://hu.dbpedia.org/property/polgármester","Monika Slížiková"
"http://hu.dbpedia.org/resource/Alsóbaka","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Alsóbaka","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Alsóbaka","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1550
"http://hu.dbpedia.org/resource/Alsóbaka","http://hu.dbpedia.org/property/járás","Lévai"
"http://hu.dbpedia.org/resource/Alsóbaka","http://dbpedia.org/ontology/abstract","Alsóbaka (1877-ig Alsó-Prandorf, szlovákul Dolné Devičany, korábban Dolný Prandorf, németül Unter-Prandorf) Baka településrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Alsóbaka","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Alsóbaka","http://dbpedia.org/ontology/postalCode","935 04"
"http://hu.dbpedia.org/resource/Alsóbaka","http://dbpedia.org/ontology/status","Baka településrésze"
"http://hu.dbpedia.org/resource/Alsóbaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóbaka?oldid=23557818&ns=0"
"http://hu.dbpedia.org/resource/Alsóbaka","http://dbpedia.org/ontology/wikiPageLength",3677
"http://hu.dbpedia.org/resource/Alsóbaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóbaka"
"http://hu.dbpedia.org/resource/Dolné_Devičany","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsóbaka"
"http://hu.wikipedia.org/wiki/Alsóbaka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóbaka"
