"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://www.w3.org/2000/01/rdf-schema#label","Nyári srácok"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd6_p"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregények"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://dbpedia.org/ontology/wikiPageID",457554
"http://hu.dbpedia.org/resource/Nyári_srácok","http://dbpedia.org/ontology/wikiPageRevisionID",23114990
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/cím","Nyári srácok"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/eredetiCím","Boys of Summer"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mangattack"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tokyopop"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/műfaj","romatikus, vígjáték"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Chuck_Austen"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Ócuka_Hiroki"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",2006
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/kötetek",3
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/micsoda","Amerimanga"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://hu.dbpedia.org/property/utolsóFejezetMegjelenése",2008
"http://hu.dbpedia.org/resource/Nyári_srácok","http://dbpedia.org/ontology/abstract","A Nyári srácok , melynek írója , rajzolója pedig . A sorozat első kötetet a Tokyopop kiadásában jelent meg Észak-Amerikában 2006 májusában."
"http://hu.dbpedia.org/resource/Nyári_srácok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyári_srácok?oldid=23114990&ns=0"
"http://hu.dbpedia.org/resource/Nyári_srácok","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/Nyári_srácok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyári_srácok"
"http://hu.dbpedia.org/resource/Nyári_Srácok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyári_srácok"
"http://hu.wikipedia.org/wiki/Nyári_srácok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyári_srácok"
