"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A hírnökök epizódjainak listája"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1553647
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21046586
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A hírnökök epizódjainak listája"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A hírnökök epizódjainak listája"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Houston, We Have a Problem"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Eye in the Sky"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Why We Fight"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Drums of War"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Deus Ex Machina"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Spark of Hope"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Awakening"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Death Becomes Her"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Harvest"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A House Divided"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Metamorphosis"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Strange Magic"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Path to Paradise"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2015
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",102
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",103
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",101
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",110
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",111
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",108
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",109
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",106
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",107
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",104
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",105
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",112
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",113
"http://hu.dbpedia.org/resource/A_hírnökök_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám","van"
