"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárányüröm","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fehér_üröm","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fekete_üröm","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Tárkony","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Üröm (növénynemzetség)"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fzjg"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",141233
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",23434951
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pollenlibrary.com/Genus/Artemisia/"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/browse/A/Compositae/Artemisia/"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biomedcentral.com/1471-2148/2/17"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növényhatározó"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/author","Priszter Szaniszló"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/authorlink","Priszter Szaniszló"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/chapter","„üröm ”"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/editor","Straub F. Brúnó"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/editor","Bárány Lászlóné"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/id",","
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/isbn",9639121223
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/isbn",9632800834
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/name","Üröm"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/others","Fordította: Dr. Horánszky András és Dr. Stohl Gábor. Lektor: Simon Tibor."
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/pages",69
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/pages",312
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/pages",189
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/pages",398
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/publisher","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/publisher","Magyar Nagylexikon Kiadó"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/publisher","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/title","Magyar Nagylexikon, 18.kötet, Unh–Z"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/title","Biológiai Lexikon, 4.kötet, S–Z"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/title","Növényneveink: A magyar és tudományos növénynevek szótára"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/title","Urania Növényvilág: Magasabbrendű növények II."
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/year",1976
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fekete_üröm"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/subdivision","* Istenfa '
* Fehér üröm '
* Sziklai üröm '
* Egynyári üröm '
* Selymes üröm '
* Mezei üröm '
* Tárkony '
* Sziki üröm '
** A. santonicum subsp. santonicum
** A. santonicum subsp. patens
* Bárányüröm '
* Seprűüröm '
* Fekete üröm"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Faj"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikicommonscat","Artemisia"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/wikispecies","Artemisia"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Üröm"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Őszirózsaformák"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/tribus","Anthemideae"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://dbpedia.org/ontology/abstract","Az üröm (Artemisia) az őszirózsafélék (Asteraceae) családjának őszirózsaformák (Tubuliflorae) alcsaládjába tartozó növénynemzetség. Újabb rendszerezők az őszirózsafélék Asteroideae alcsaládjának Anthemideae nemzetségcsoportjába sorolják."
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Üröm_(növénynemzetség)?oldid=23434951&ns=0"
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageLength",12971
"http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Artemisia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Üröm_(növény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Artemisia_abrotanum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Istenfa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)"
"http://hu.wikipedia.org/wiki/Üröm_(növénynemzetség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Üröm_(növénynemzetség)"
