"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Romanov_orosz_nagyherceg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Alekszandr_Alekszandrovics_Romanov_orosz_nagyherceg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Alekszandr_Fjodorovics_Trepov","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Alekszandr_Mihajlovics_Gorcsakov","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Osztrovszkij","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Alekszandr_Nyikolajevics_Osztrovszkij","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Alekszandr_Szergejevics_Puskin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Alekszandr_Vasziljevics_Szuvorov","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Alekszandra_Alekszandrovna_Romanova_orosz_nagyhercegnő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Alekszandra_Alekszandrovna_Romanova_orosz_nagyhercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
