"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Arberes nyelv"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzbj7"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoeurópai_nyelvek"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://dbpedia.org/ontology/wikiPageID",671360
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21079174
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://xmlns.com/foaf/0.1/name","Arberes nyelv"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",80000
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",260000
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/család","Arberes nyelv"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/család","Albán nyelv"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/hivatalos","Nem hivatalos"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/iso","alb"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/iso","sqi"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/iso","sq"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/név","Arberes nyelv"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/sajátNév","Arbërisht"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Dél-Európa"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://hu.dbpedia.org/property/hatterszin","lawngreen"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://dbpedia.org/ontology/abstract","Az arberes nyelv (saját nevén Arbërisht, vagy Arbërishte, albánul Gjuha Arbërishte, olaszul Lingua arberesca) az albán nyelvből származó Dél-Olaszországban beszélt nyelv, amelyet az ottani arberesek használnak. Mivel az albánnak az indoeurópai nyelvcsaládon belül nincs közvetlen rokona, így az arberes sem rokonítható máshoz. A nyelvészek közül sokan, és az albánok, valamint arberesek is úgy tekintik, hogy az arberes tekinthető külön nyelvnek a szokványos irodalmi albán mellett. A rettegett császári hadvezér Giorgio Basta is arberes anyanyelvű volt"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arberes_nyelv?oldid=21079174&ns=0"
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://dbpedia.org/ontology/wikiPageLength",9817
"http://hu.dbpedia.org/resource/Arberes_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arberes_nyelv"
"http://hu.wikipedia.org/wiki/Arberes_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arberes_nyelv"
