"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sekrestye","http://www.w3.org/2000/01/rdf-schema#label","Sekrestye"
"http://hu.dbpedia.org/resource/Sekrestye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6m8"
"http://hu.dbpedia.org/resource/Sekrestye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Sekrestye","http://dbpedia.org/ontology/wikiPageID",1240783
"http://hu.dbpedia.org/resource/Sekrestye","http://dbpedia.org/ontology/wikiPageRevisionID",19819239
"http://hu.dbpedia.org/resource/Sekrestye","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/sekrestye.html"
"http://hu.dbpedia.org/resource/Sekrestye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/091/pc009141.html"
"http://hu.dbpedia.org/resource/Sekrestye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Sekrestye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Sekrestye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sekrestye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Sekrestye","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00000/00060/html/091/pc009141.html"
"http://hu.dbpedia.org/resource/Sekrestye","http://hu.dbpedia.org/property/szócikk","Sekrestye"
"http://hu.dbpedia.org/resource/Sekrestye","http://dbpedia.org/ontology/abstract","A sekrestye (latinul: sacristia, salutatorium, sacrarium, secretarium, görögül: szkeuophülakion) kisebb-nagyobb terem vagy szoba a templom szentélye mellett, rendszerint a főoltártól balra (evangéliumi oldalon). Ebben a helyiségben történik a papság és a segédkezők öltözködése, itt őrzik a misékhez szükséges liturgikus ruhákat, eszközöket és szereket. A sekrestye berendezési tárgyai: feszület a falon (tőle indulnak a liturgiát végzők), öltözőasztal, szekrények a ruháknak, könyveknek és edényeknek, kézmosó, imazsámoly (gyakran gyóntatószékkel)."
"http://hu.dbpedia.org/resource/Sekrestye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sekrestye?oldid=19819239&ns=0"
"http://hu.dbpedia.org/resource/Sekrestye","http://dbpedia.org/ontology/wikiPageLength",1221
"http://hu.dbpedia.org/resource/Sekrestye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sekrestye"
"http://hu.wikipedia.org/wiki/Sekrestye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sekrestye"
