"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annabergit","http://www.w3.org/2000/01/rdf-schema#label","Annabergit"
"http://hu.dbpedia.org/resource/Annabergit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sk8_"
"http://hu.dbpedia.org/resource/Annabergit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Annabergit","http://dbpedia.org/ontology/wikiPageID",164096
"http://hu.dbpedia.org/resource/Annabergit","http://dbpedia.org/ontology/wikiPageRevisionID",23022981
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/kép","Annabergite-Siderite- Grece-1.jpg"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/képaláírás","Annabergit kristálycsoport kalcittal"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/név","Annabergit"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/szín","almazöld vagy sötétzöld"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/sűrűség",3
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/alosztály","C"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/hasadás","jó"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/keménység",2
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/képlet","Ni32·8H2O"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/oldhatóság","sósavban és salétromsavban zöldes elszíneződést okozva oldódik"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/osztály",8
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/porszín","világoszöld"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/törésmutató","nα = 1,622 nβ = 1,658 nγ = 1,687"
"http://hu.dbpedia.org/resource/Annabergit","http://hu.dbpedia.org/property/átlátszóság","áttetsző vagy átlátszatlan"
"http://hu.dbpedia.org/resource/Annabergit","http://dbpedia.org/ontology/abstract","Az annabergit hidratált nikkel-arzenát. Monoklin kristályrendszerben a fejlett kristályok ritkán találhatóak. Tűszerűen vékony, pelyhes földes halmazokban, lisztszerű bevonatként fordulnak elő. A vivianitcsoport ásványegyüttesének tagja. Nikkelércként használják fel."
"http://hu.dbpedia.org/resource/Annabergit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Annabergit?oldid=23022981&ns=0"
"http://hu.dbpedia.org/resource/Annabergit","http://dbpedia.org/ontology/wikiPageLength",2696
"http://hu.dbpedia.org/resource/Annabergit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Annabergit"
"http://hu.wikipedia.org/wiki/Annabergit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Annabergit"
