"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://www.w3.org/2000/01/rdf-schema#label","Lady Gaga x Terry Richardson"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7pvz4"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvek"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_könyvei"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://dbpedia.org/ontology/wikiPageID",1036357
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://dbpedia.org/ontology/wikiPageRevisionID",22089035
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130710122315/http:/www.ladygagaxterryrichardsonthebook.com/"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://xmlns.com/foaf/0.1/name","Lady Gaga x Terry Richardson"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lady_Gaga_x_Terry_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
