"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Bagdad (Kentucky)"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_települései"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",1458081
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",23735693
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://xmlns.com/foaf/0.1/name","Bagdad"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://hu.dbpedia.org/property/név","Bagdad"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://dbpedia.org/ontology/abstract","Bagdad egy jogi személyiség nélküli település az Amerikai Egyesült Államok Kentucky államának Shelby megyéjében. A és a kentucky-i főútvonalak találkozásánál fekszik."
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bagdad_(Kentucky)?oldid=23735693&ns=0"
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://dbpedia.org/ontology/wikiPageLength",1275
"http://hu.dbpedia.org/resource/Bagdad_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bagdad_(Kentucky)"
"http://hu.wikipedia.org/wiki/Bagdad_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bagdad_(Kentucky)"
