"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egérmese_2._–_Egérkék_a_Vadnyugaton","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://www.w3.org/2000/01/rdf-schema#label","Egérmese 3. – A Manhattan sziget kincse"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gp3w"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_filmjei"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://dbpedia.org/ontology/wikiPageID",1081162
"http://hu.dbpedia.org/resource/Egérmese_3._–_A_Manhattan_sziget_kincse","http://dbpedia.org/ontology/wikiPageRevisionID",23080522
