"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmen_Electra","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dennis_Rodman"
"http://hu.dbpedia.org/resource/Carmen_Electra","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dennis_Rodman"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://www.w3.org/2000/01/rdf-schema#label","Dennis Rodman"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kosárlabdázók"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alacsonybedobók"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pankrátorok"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://dbpedia.org/ontology/wikiPageID",1701414
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://dbpedia.org/ontology/wikiPageRevisionID",23761630
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/players/r/rodmade01.html"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://dbpedia.org/ontology/wikiPageExternalLink","https://stats.nba.com/player/23/"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/becenév","A Féreg"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/kép","Dennis Rodman, 2001.jpg"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/magasság","2,01 m"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trenton_(New_Jersey)"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/teljesNév","Dennis Keith Rodman"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/tömeg","100.0"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Alacsonybedobó"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/pályafutásKezdete",1986
"http://hu.dbpedia.org/resource/Dennis_Rodman","http://hu.dbpedia.org/property/pályafutásVége",2006
