"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajtai_Kadocsa_Klári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_andragógusok"
"http://hu.dbpedia.org/resource/Pukli_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_andragógusok"
"http://hu.dbpedia.org/resource/Vigh_László_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_andragógusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_andragógusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_andragógusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar andragógusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_andragógusok","http://dbpedia.org/ontology/wikiPageID",756227
"http://hu.dbpedia.org/resource/Kategória:Magyar_andragógusok","http://dbpedia.org/ontology/wikiPageRevisionID",9050956
"http://hu.dbpedia.org/resource/Kategória:Magyar_andragógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_andragógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andragógusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_andragógusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar andragógusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_andragógusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_andragógusok?oldid=9050956&ns=14"
